"Date","Dow"
1939-11-01,151.88
1939-11-02,151.60
1939-11-03,151.56
1939-11-04,151.56
1939-11-05,151.56
1939-11-06,152.35
1939-11-07,152.35
1939-11-08,151.43
1939-11-09,150.35
1939-11-10,148.75
1939-11-11,148.75
1939-11-12,148.75
1939-11-13,149.09
1939-11-14,149.07
1939-11-15,149.77
1939-11-16,149.53
1939-11-17,151.15
1939-11-18,151.15
1939-11-19,151.15
1939-11-20,151.53
1939-11-21,151.69
1939-11-22,150.67
1939-11-23,150.67
1939-11-24,150.34
1939-11-25,150.34
1939-11-26,150.34
1939-11-27,148.64
1939-11-28,148.59
1939-11-29,148.31
1939-11-30,146.73
