"Date","Dow"
1939-06-01,137.36
1939-06-02,136.29
1939-06-03,136.29
1939-06-04,136.29
1939-06-05,137.12
1939-06-06,137.06
1939-06-07,138.36
1939-06-08,138.71
1939-06-09,138.61
1939-06-10,138.61
1939-06-11,138.61
1939-06-12,139.95
1939-06-13,139.09
1939-06-14,138.02
1939-06-15,137.03
1939-06-16,134.41
1939-06-17,134.41
1939-06-18,134.41
1939-06-19,135.72
1939-06-20,136.72
1939-06-21,137.57
1939-06-22,137.61
1939-06-23,136.88
1939-06-24,136.88
1939-06-25,136.88
1939-06-26,136.77
1939-06-27,135.09
1939-06-28,135.06
1939-06-29,131.81
1939-06-30,130.05
