"Date","Dow"
1939-05-01,128.45
1939-05-02,128.31
1939-05-03,129.60
1939-05-04,132.30
1939-05-05,131.86
1939-05-06,131.86
1939-05-07,131.86
1939-05-08,131.74
1939-05-09,132.11
1939-05-10,133.67
1939-05-11,132.82
1939-05-12,132.79
1939-05-13,132.79
1939-05-14,132.79
1939-05-15,132.40
1939-05-16,132.56
1939-05-17,129.77
1939-05-18,129.09
1939-05-19,129.43
1939-05-20,129.43
1939-05-21,129.43
1939-05-22,131.22
1939-05-23,132.45
1939-05-24,132.09
1939-05-25,135.11
1939-05-26,135.53
1939-05-27,135.53
1939-05-28,135.53
1939-05-29,136.80
1939-05-30,136.80
1939-05-31,137.80
