"Date","Dow"
1939-10-01,150.89
1939-10-02,152.36
1939-10-03,151.41
1939-10-04,150.23
1939-10-05,150.25
1939-10-06,150.48
1939-10-07,150.48
1939-10-08,150.48
1939-10-09,149.60
1939-10-10,149.92
1939-10-11,150.66
1939-10-12,150.66
1939-10-13,151.34
1939-10-14,151.34
1939-10-15,151.34
1939-10-16,150.38
1939-10-17,151.29
1939-10-18,154.56
1939-10-19,153.54
1939-10-20,153.36
1939-10-21,153.36
1939-10-22,153.36
1939-10-23,153.86
1939-10-24,153.71
1939-10-25,154.07
1939-10-26,155.48
1939-10-27,154.05
1939-10-28,154.05
1939-10-29,154.05
1939-10-30,153.12
1939-10-31,153.21
