"Date","Dow"
1944-03-01,136.30
1944-03-02,136.44
1944-03-03,136.69
1944-03-04,136.69
1944-03-05,136.69
1944-03-06,136.79
1944-03-07,137.48
1944-03-08,138.34
1944-03-09,139.50
1944-03-10,139.33
1944-03-11,139.33
1944-03-12,139.33
1944-03-13,140.44
1944-03-14,140.75
1944-03-15,140.37
1944-03-16,140.71
1944-03-17,140.91
1944-03-18,140.91
1944-03-19,140.91
1944-03-20,140.28
1944-03-21,139.89
1944-03-22,140.20
1944-03-23,139.98
1944-03-24,138.95
1944-03-25,138.95
1944-03-26,138.95
1944-03-27,139.19
1944-03-28,139.12
1944-03-29,137.88
1944-03-30,137.74
1944-03-31,138.60
