"Date","Dow"
1944-09-01,146.99
1944-09-02,146.99
1944-09-03,146.99
1944-09-04,146.99
1944-09-05,147.16
1944-09-06,146.44
1944-09-07,144.08
1944-09-08,143.58
1944-09-09,143.58
1944-09-10,143.58
1944-09-11,143.64
1944-09-12,144.40
1944-09-13,144.88
1944-09-14,143.44
1944-09-15,143.36
1944-09-16,143.36
1944-09-17,143.36
1944-09-18,144.36
1944-09-19,144.75
1944-09-20,145.62
1944-09-21,145.85
1944-09-22,145.43
1944-09-23,145.43
1944-09-24,145.43
1944-09-25,146.07
1944-09-26,146.77
1944-09-27,146.52
1944-09-28,146.28
1944-09-29,146.11
1944-09-30,146.11
