"Date","Dow"
1944-11-01,146.53
1944-11-02,146.73
1944-11-03,147.53
1944-11-04,147.53
1944-11-05,147.53
1944-11-06,147.37
1944-11-07,147.37
1944-11-08,147.92
1944-11-09,147.52
1944-11-10,147.75
1944-11-11,147.75
1944-11-12,147.75
1944-11-13,148.08
1944-11-14,146.90
1944-11-15,145.60
1944-11-16,145.64
1944-11-17,145.67
1944-11-18,145.67
1944-11-19,145.67
1944-11-20,146.02
1944-11-21,146.34
1944-11-22,147.03
1944-11-23,147.03
1944-11-24,146.92
1944-11-25,146.92
1944-11-26,146.92
1944-11-27,146.63
1944-11-28,146.92
1944-11-29,147.14
1944-11-30,147.81
