"Date","Dow"
1944-12-01,147.33
1944-12-02,147.33
1944-12-03,147.33
1944-12-04,147.50
1944-12-05,148.22
1944-12-06,148.58
1944-12-07,148.77
1944-12-08,149.23
1944-12-09,149.23
1944-12-10,149.23
1944-12-11,151.31
1944-12-12,151.62
1944-12-13,151.20
1944-12-14,150.64
1944-12-15,150.93
1944-12-16,150.93
1944-12-17,150.93
1944-12-18,152.28
1944-12-19,151.53
1944-12-20,151.39
1944-12-21,150.59
1944-12-22,150.28
1944-12-23,150.28
1944-12-24,150.28
1944-12-25,150.28
1944-12-26,150.36
1944-12-27,149.46
1944-12-28,148.71
1944-12-29,150.48
1944-12-30,150.48
1944-12-31,150.48
