"Date","Dow"
1944-07-01,148.07
1944-07-02,148.07
1944-07-03,148.46
1944-07-04,148.46
1944-07-05,149.32
1944-07-06,149.66
1944-07-07,149.07
1944-07-08,149.07
1944-07-09,149.07
1944-07-10,150.03
1944-07-11,150.50
1944-07-12,150.18
1944-07-13,150.42
1944-07-14,150.08
1944-07-15,150.08
1944-07-16,150.08
1944-07-17,150.49
1944-07-18,149.01
1944-07-19,148.10
1944-07-20,149.01
1944-07-21,148.01
1944-07-22,148.01
1944-07-23,148.01
1944-07-24,145.58
1944-07-25,145.91
1944-07-26,146.74
1944-07-27,146.64
1944-07-28,146.68
1944-07-29,146.68
1944-07-30,146.68
1944-07-31,146.14
