"Date","Dow"
1971-03-01,878.83
1971-03-02,882.53
1971-03-03,883.01
1971-03-04,882.39
1971-03-05,891.36
1971-03-06,891.36
1971-03-07,891.36
1971-03-08,898.00
1971-03-09,898.62
1971-03-10,899.10
1971-03-11,895.88
1971-03-12,899.44
1971-03-13,899.44
1971-03-14,899.44
1971-03-15,898.34
1971-03-16,908.20
1971-03-17,914.64
1971-03-18,914.02
1971-03-19,916.83
1971-03-20,916.83
1971-03-21,916.83
1971-03-22,912.92
1971-03-23,910.60
1971-03-24,908.89
1971-03-25,899.37
1971-03-26,900.81
1971-03-27,900.81
1971-03-28,900.81
1971-03-29,903.48
1971-03-30,903.48
1971-03-31,903.39
