"Date","Dow"
1971-08-01,861.42
1971-08-02,858.43
1971-08-03,864.92
1971-08-04,850.03
1971-08-05,844.92
1971-08-06,849.45
1971-08-07,849.45
1971-08-08,849.45
1971-08-09,850.61
1971-08-10,842.65
1971-08-11,839.59
1971-08-12,848.57
1971-08-13,859.01
1971-08-14,859.01
1971-08-15,859.01
1971-08-16,882.59
1971-08-17,888.95
1971-08-18,899.90
1971-08-19,886.17
1971-08-20,880.77
1971-08-21,880.77
1971-08-22,880.77
1971-08-23,880.99
1971-08-24,892.38
1971-08-25,904.13
1971-08-26,908.37
1971-08-27,906.10
1971-08-28,906.10
1971-08-29,906.10
1971-08-30,908.15
1971-08-31,901.43
