"Date","Dow"
1965-11-01,960.82
1965-11-02,960.82
1965-11-03,958.96
1965-11-04,961.13
1965-11-05,961.85
1965-11-06,961.85
1965-11-07,961.85
1965-11-08,959.46
1965-11-09,953.95
1965-11-10,951.72
1965-11-11,951.22
1965-11-12,953.28
1965-11-13,953.28
1965-11-14,953.28
1965-11-15,956.29
1965-11-16,955.90
1965-11-17,956.51
1965-11-18,956.57
1965-11-19,950.50
1965-11-20,950.50
1965-11-21,950.50
1965-11-22,952.72
1965-11-23,946.38
1965-11-24,948.94
1965-11-25,948.94
1965-11-26,948.94
1965-11-27,948.94
1965-11-28,948.94
1965-11-29,948.16
1965-11-30,946.93
