"Date","Dow"
1965-09-01,893.10
1965-09-02,893.60
1965-09-03,900.46
1965-09-04,900.46
1965-09-05,900.46
1965-09-06,900.46
1965-09-07,907.97
1965-09-08,910.11
1965-09-09,913.68
1965-09-10,917.47
1965-09-11,917.47
1965-09-12,917.47
1965-09-13,918.95
1965-09-14,920.92
1965-09-15,916.59
1965-09-16,922.95
1965-09-17,931.18
1965-09-18,931.18
1965-09-19,931.18
1965-09-20,928.99
1965-09-21,931.18
1965-09-22,926.52
1965-09-23,931.62
1965-09-24,927.45
1965-09-25,927.45
1965-09-26,927.45
1965-09-27,929.54
1965-09-28,937.88
1965-09-29,935.85
1965-09-30,932.39
