"Date","Dow"
1965-10-01,930.58
1965-10-02,930.58
1965-10-03,930.58
1965-10-04,929.65
1965-10-05,930.86
1965-10-06,938.70
1965-10-07,936.84
1965-10-08,934.42
1965-10-09,934.42
1965-10-10,934.42
1965-10-11,938.32
1965-10-12,942.65
1965-10-13,941.12
1965-10-14,941.01
1965-10-15,937.50
1965-10-16,937.50
1965-10-17,937.50
1965-10-18,940.68
1965-10-19,945.84
1965-10-20,947.76
1965-10-21,948.47
1965-10-22,950.28
1965-10-23,950.28
1965-10-24,950.28
1965-10-25,952.42
1965-10-26,948.14
1965-10-27,956.32
1965-10-28,959.50
1965-10-29,959.11
1965-10-30,959.11
1965-10-31,959.11
