"Date","Dow"
1965-02-01,902.86
1965-02-02,903.68
1965-02-03,903.77
1965-02-04,906.30
1965-02-05,904.06
1965-02-06,904.06
1965-02-07,904.06
1965-02-08,901.57
1965-02-09,897.89
1965-02-10,901.24
1965-02-11,892.92
1965-02-12,881.88
1965-02-13,881.88
1965-02-14,881.88
1965-02-15,888.47
1965-02-16,885.32
1965-02-17,881.35
1965-02-18,882.93
1965-02-19,883.69
1965-02-20,883.69
1965-02-21,883.69
1965-02-22,883.69
1965-02-23,885.61
1965-02-24,891.96
1965-02-25,897.84
1965-02-26,899.90
1965-02-27,899.90
1965-02-28,899.90
