"Date","Dow"
1965-03-01,903.48
1965-03-02,899.76
1965-03-03,901.91
1965-03-04,900.76
1965-03-05,897.75
1965-03-06,897.75
1965-03-07,897.75
1965-03-08,895.98
1965-03-09,896.84
1965-03-10,894.07
1965-03-11,892.39
1965-03-12,896.51
1965-03-13,896.51
1965-03-14,896.51
1965-03-15,900.33
1965-03-16,899.85
1965-03-17,898.90
1965-03-18,899.37
1965-03-19,896.55
1965-03-20,896.55
1965-03-21,896.55
1965-03-22,895.79
1965-03-23,896.12
1965-03-24,898.69
1965-03-25,900.56
1965-03-26,898.34
1965-03-27,898.34
1965-03-28,898.34
1965-03-29,891.66
1965-03-30,887.82
1965-03-31,889.05
