"Date","Dow"
1965-08-01,875.49
1965-08-02,881.74
1965-08-03,881.85
1965-08-04,881.20
1965-08-05,883.88
1965-08-06,881.63
1965-08-07,881.63
1965-08-08,881.63
1965-08-09,882.51
1965-08-10,879.77
1965-08-11,878.89
1965-08-12,881.47
1965-08-13,881.96
1965-08-14,881.96
1965-08-15,881.96
1965-08-16,888.82
1965-08-17,891.13
1965-08-18,894.26
1965-08-19,894.37
1965-08-20,891.79
1965-08-21,891.79
1965-08-22,891.79
1965-08-23,889.92
1965-08-24,887.07
1965-08-25,887.12
1965-08-26,890.85
1965-08-27,896.18
1965-08-28,896.18
1965-08-29,896.18
1965-08-30,895.96
1965-08-31,895.63
