"Date","Dow"
1965-12-01,946.71
1965-12-02,947.60
1965-12-03,944.59
1965-12-04,944.59
1965-12-05,944.59
1965-12-06,946.10
1965-12-07,939.53
1965-12-08,951.33
1965-12-09,946.60
1965-12-10,949.55
1965-12-11,949.55
1965-12-12,949.55
1965-12-13,952.72
1965-12-14,951.55
1965-12-15,954.06
1965-12-16,958.74
1965-12-17,959.13
1965-12-18,959.13
1965-12-19,959.13
1965-12-20,957.85
1965-12-21,952.22
1965-12-22,959.46
1965-12-23,965.86
1965-12-24,965.86
1965-12-25,965.86
1965-12-26,965.86
1965-12-27,966.36
1965-12-28,959.79
1965-12-29,957.96
1965-12-30,960.30
1965-12-31,963.69
