"Date","Dow"
1965-01-01,868.78
1965-01-02,868.78
1965-01-03,868.78
1965-01-04,874.13
1965-01-05,869.78
1965-01-06,875.86
1965-01-07,879.68
1965-01-08,884.36
1965-01-09,884.36
1965-01-10,884.36
1965-01-11,882.60
1965-01-12,883.22
1965-01-13,885.89
1965-01-14,886.85
1965-01-15,887.18
1965-01-16,887.18
1965-01-17,887.18
1965-01-18,891.15
1965-01-19,895.21
1965-01-20,896.27
1965-01-21,895.31
1965-01-22,893.26
1965-01-23,893.26
1965-01-24,893.26
1965-01-25,893.59
1965-01-26,896.46
1965-01-27,897.84
1965-01-28,899.52
1965-01-29,900.95
1965-01-30,900.95
1965-01-31,900.95
