"Date","Dow"
1965-06-01,918.04
1965-06-02,908.53
1965-06-03,904.06
1965-06-04,899.22
1965-06-05,899.22
1965-06-06,899.22
1965-06-07,900.87
1965-06-08,902.15
1965-06-09,889.05
1965-06-10,879.84
1965-06-11,876.49
1965-06-12,876.49
1965-06-13,876.49
1965-06-14,881.70
1965-06-15,868.71
1965-06-16,874.57
1965-06-17,878.07
1965-06-18,883.06
1965-06-19,883.06
1965-06-20,883.06
1965-06-21,879.17
1965-06-22,874.12
1965-06-23,875.43
1965-06-24,870.22
1965-06-25,857.76
1965-06-26,857.76
1965-06-27,857.76
1965-06-28,854.36
1965-06-29,840.59
1965-06-30,856.94
