"Date","Dow"
2021-06-01,34584.19
2021-06-02,34614.62
2021-06-03,34550.31
2021-06-04,34618.69
2021-06-05,34618.69
2021-06-06,34618.69
2021-06-07,34766.20
2021-06-08,34645.84
2021-06-09,34626.16
2021-06-10,34502.51
2021-06-11,34499.81
2021-06-12,34499.81
2021-06-13,34499.81
2021-06-14,34472.52
2021-06-15,34397.10
2021-06-16,34308.48
2021-06-17,34014.38
2021-06-18,33622.70
2021-06-19,33622.70
2021-06-20,33622.70
2021-06-21,33312.07
2021-06-22,33872.56
2021-06-23,33948.54
2021-06-24,33933.91
2021-06-25,34328.10
2021-06-26,34328.10
2021-06-27,34328.10
2021-06-28,34428.10
2021-06-29,34338.89
2021-06-30,34290.74
