"Date","Dow"
1952-03-01,260.49
1952-03-02,260.49
1952-03-03,260.27
1952-03-04,260.35
1952-03-05,263.95
1952-03-06,264.66
1952-03-07,264.03
1952-03-08,264.03
1952-03-09,264.03
1952-03-10,264.14
1952-03-11,262.76
1952-03-12,262.76
1952-03-13,263.78
1952-03-14,264.24
1952-03-15,264.24
1952-03-16,264.24
1952-03-17,264.43
1952-03-18,264.08
1952-03-19,264.10
1952-03-20,264.37
1952-03-21,265.33
1952-03-22,265.33
1952-03-23,265.33
1952-03-24,265.69
1952-03-25,265.52
1952-03-26,264.28
1952-03-27,263.87
1952-03-28,265.21
1952-03-29,265.21
1952-03-30,265.21
1952-03-31,269.00
