"Date","Dow"
1952-01-01,268.52
1952-01-02,269.23
1952-01-03,269.86
1952-01-04,270.38
1952-01-05,270.38
1952-01-06,270.38
1952-01-07,271.26
1952-01-08,270.34
1952-01-09,268.66
1952-01-10,268.14
1952-01-11,269.46
1952-01-12,269.46
1952-01-13,269.46
1952-01-14,270.73
1952-01-15,271.59
1952-01-16,270.46
1952-01-17,271.13
1952-01-18,271.91
1952-01-19,271.91
1952-01-20,271.91
1952-01-21,272.93
1952-01-22,274.10
1952-01-23,275.40
1952-01-24,274.27
1952-01-25,273.90
1952-01-26,273.90
1952-01-27,273.90
1952-01-28,273.69
1952-01-29,274.17
1952-01-30,274.00
1952-01-31,270.71
