"Date","Dow"
1952-09-01,274.41
1952-09-02,275.10
1952-09-03,276.40
1952-09-04,277.15
1952-09-05,276.76
1952-09-06,276.76
1952-09-07,276.76
1952-09-08,276.50
1952-09-09,275.87
1952-09-10,273.01
1952-09-11,271.65
1952-09-12,272.11
1952-09-13,272.11
1952-09-14,272.11
1952-09-15,271.02
1952-09-16,268.38
1952-09-17,269.03
1952-09-18,270.43
1952-09-19,269.72
1952-09-20,269.72
1952-09-21,269.72
1952-09-22,270.55
1952-09-23,270.77
1952-09-24,271.65
1952-09-25,272.26
1952-09-26,272.42
1952-09-27,272.42
1952-09-28,272.42
1952-09-29,271.95
1952-09-30,271.73
