"Date","Dow"
1952-02-01,270.69
1952-02-02,270.69
1952-02-03,270.69
1952-02-04,272.51
1952-02-05,269.79
1952-02-06,269.04
1952-02-07,268.77
1952-02-08,268.35
1952-02-09,268.35
1952-02-10,268.35
1952-02-11,269.83
1952-02-12,269.83
1952-02-13,268.37
1952-02-14,266.21
1952-02-15,265.88
1952-02-16,265.88
1952-02-17,265.88
1952-02-18,266.30
1952-02-19,265.14
1952-02-20,261.37
1952-02-21,258.49
1952-02-22,258.49
1952-02-23,258.49
1952-02-24,258.49
1952-02-25,261.40
1952-02-26,260.58
1952-02-27,259.30
1952-02-28,259.68
1952-02-29,260.49
