"Date","Dow"
1955-04-01,409.78
1955-04-02,409.78
1955-04-03,409.78
1955-04-04,413.84
1955-04-05,412.97
1955-04-06,415.90
1955-04-07,416.42
1955-04-08,416.42
1955-04-09,416.42
1955-04-10,416.42
1955-04-11,418.20
1955-04-12,418.77
1955-04-13,420.94
1955-04-14,421.57
1955-04-15,422.46
1955-04-16,422.46
1955-04-17,422.46
1955-04-18,425.45
1955-04-19,428.42
1955-04-20,427.88
1955-04-21,428.62
1955-04-22,428.45
1955-04-23,428.45
1955-04-24,428.45
1955-04-25,425.52
1955-04-26,427.62
1955-04-27,430.64
1955-04-28,428.10
1955-04-29,423.19
1955-04-30,423.19
