"Date","Dow"
1955-06-01,424.86
1955-06-02,424.88
1955-06-03,425.88
1955-06-04,425.88
1955-06-05,425.88
1955-06-06,428.53
1955-06-07,431.49
1955-06-08,434.55
1955-06-09,436.95
1955-06-10,435.07
1955-06-11,435.07
1955-06-12,435.07
1955-06-13,437.72
1955-06-14,440.17
1955-06-15,438.45
1955-06-16,441.93
1955-06-17,442.48
1955-06-18,442.48
1955-06-19,442.48
1955-06-20,444.08
1955-06-21,444.38
1955-06-22,446.80
1955-06-23,447.37
1955-06-24,448.82
1955-06-25,448.82
1955-06-26,448.82
1955-06-27,448.93
1955-06-28,449.86
1955-06-29,449.02
1955-06-30,449.70
