"Date","Dow"
1955-12-01,483.26
1955-12-02,481.39
1955-12-03,481.39
1955-12-04,481.39
1955-12-05,483.15
1955-12-06,487.16
1955-12-07,486.73
1955-12-08,486.35
1955-12-09,487.80
1955-12-10,487.80
1955-12-11,487.80
1955-12-12,487.42
1955-12-13,483.72
1955-12-14,484.29
1955-12-15,480.84
1955-12-16,480.72
1955-12-17,480.72
1955-12-18,480.72
1955-12-19,482.08
1955-12-20,481.80
1955-12-21,481.87
1955-12-22,485.49
1955-12-23,486.08
1955-12-24,486.08
1955-12-25,486.08
1955-12-26,486.08
1955-12-27,486.59
1955-12-28,485.81
1955-12-29,484.22
1955-12-30,484.71
1955-12-31,484.71
