"Date","Dow"
1955-09-01,468.18
1955-09-02,469.63
1955-09-03,469.63
1955-09-04,469.63
1955-09-05,469.63
1955-09-06,472.84
1955-09-07,476.24
1955-09-08,475.20
1955-09-09,475.06
1955-09-10,475.06
1955-09-11,475.06
1955-09-12,474.59
1955-09-13,476.51
1955-09-14,480.93
1955-09-15,482.90
1955-09-16,481.56
1955-09-17,481.56
1955-09-18,481.56
1955-09-19,483.67
1955-09-20,483.80
1955-09-21,483.67
1955-09-22,485.98
1955-09-23,485.96
1955-09-24,485.96
1955-09-25,485.96
1955-09-26,463.59
1955-09-27,456.22
1955-09-28,467.49
1955-09-29,472.61
1955-09-30,468.68
