"Date","Dow"
1955-08-01,465.85
1955-08-02,460.25
1955-08-03,460.82
1955-08-04,458.92
1955-08-05,454.18
1955-08-06,454.18
1955-08-07,454.18
1955-08-08,456.40
1955-08-09,453.30
1955-08-10,448.84
1955-08-11,450.29
1955-08-12,455.18
1955-08-13,455.18
1955-08-14,455.18
1955-08-15,457.01
1955-08-16,456.09
1955-08-17,453.26
1955-08-18,452.85
1955-08-19,452.53
1955-08-20,452.53
1955-08-21,452.53
1955-08-22,453.57
1955-08-23,452.55
1955-08-24,457.38
1955-08-25,459.39
1955-08-26,461.27
1955-08-27,461.27
1955-08-28,461.27
1955-08-29,463.70
1955-08-30,464.37
1955-08-31,464.80
