"Date","Dow"
1955-05-01,423.19
1955-05-02,425.65
1955-05-03,426.30
1955-05-04,422.78
1955-05-05,422.54
1955-05-06,423.39
1955-05-07,423.39
1955-05-08,423.39
1955-05-09,423.84
1955-05-10,424.32
1955-05-11,423.80
1955-05-12,420.29
1955-05-13,418.20
1955-05-14,418.20
1955-05-15,418.20
1955-05-16,419.57
1955-05-17,415.01
1955-05-18,414.12
1955-05-19,417.83
1955-05-20,419.72
1955-05-21,419.72
1955-05-22,419.72
1955-05-23,422.89
1955-05-24,420.32
1955-05-25,420.39
1955-05-26,421.77
1955-05-27,424.95
1955-05-28,424.95
1955-05-29,424.95
1955-05-30,424.95
1955-05-31,425.66
