"Date","Dow"
1955-02-01,408.83
1955-02-02,409.70
1955-02-03,407.11
1955-02-04,405.85
1955-02-05,405.85
1955-02-06,405.85
1955-02-07,409.76
1955-02-08,409.59
1955-02-09,405.70
1955-02-10,410.41
1955-02-11,412.89
1955-02-12,412.89
1955-02-13,412.89
1955-02-14,413.99
1955-02-15,411.39
1955-02-16,411.95
1955-02-17,409.98
1955-02-18,410.41
1955-02-19,410.41
1955-02-20,410.41
1955-02-21,411.63
1955-02-22,411.63
1955-02-23,411.28
1955-02-24,411.48
1955-02-25,410.30
1955-02-26,410.30
1955-02-27,410.30
1955-02-28,409.50
