"Date","Dow"
1981-09-01,881.47
1981-09-02,882.71
1981-09-03,884.23
1981-09-04,867.01
1981-09-05,867.01
1981-09-06,867.01
1981-09-07,867.01
1981-09-08,861.68
1981-09-09,851.12
1981-09-10,853.88
1981-09-11,862.44
1981-09-12,862.44
1981-09-13,862.44
1981-09-14,872.81
1981-09-15,866.15
1981-09-16,858.35
1981-09-17,851.59
1981-09-18,840.09
1981-09-19,840.09
1981-09-20,840.09
1981-09-21,836.19
1981-09-22,846.56
1981-09-23,845.70
1981-09-24,840.94
1981-09-25,834.47
1981-09-26,834.47
1981-09-27,834.47
1981-09-28,824.01
1981-09-29,842.56
1981-09-30,847.89
