"Date","Dow"
1981-04-01,1003.87
1981-04-02,1014.14
1981-04-03,1009.01
1981-04-04,1009.01
1981-04-05,1009.01
1981-04-06,1004.59
1981-04-07,994.24
1981-04-08,992.89
1981-04-09,993.43
1981-04-10,998.83
1981-04-11,998.83
1981-04-12,998.83
1981-04-13,1000.27
1981-04-14,993.16
1981-04-15,989.10
1981-04-16,1001.71
1981-04-17,1001.71
1981-04-18,1001.71
1981-04-19,1001.71
1981-04-20,1005.58
1981-04-21,1015.94
1981-04-22,1005.94
1981-04-23,1007.02
1981-04-24,1010.27
1981-04-25,1010.27
1981-04-26,1010.27
1981-04-27,1020.35
1981-04-28,1024.05
1981-04-29,1016.93
1981-04-30,1004.32
