"Date","Dow"
1981-12-01,888.98
1981-12-02,890.22
1981-12-03,882.61
1981-12-04,885.75
1981-12-05,885.75
1981-12-06,885.75
1981-12-07,892.69
1981-12-08,886.99
1981-12-09,881.75
1981-12-10,888.22
1981-12-11,892.03
1981-12-12,892.03
1981-12-13,892.03
1981-12-14,882.52
1981-12-15,871.48
1981-12-16,875.95
1981-12-17,868.72
1981-12-18,870.53
1981-12-19,870.53
1981-12-20,870.53
1981-12-21,875.76
1981-12-22,873.10
1981-12-23,871.96
1981-12-24,869.67
1981-12-25,869.67
1981-12-26,869.67
1981-12-27,869.67
1981-12-28,873.38
1981-12-29,870.34
1981-12-30,868.25
1981-12-31,873.10
