"Date","Dow"
1981-02-01,948.89
1981-02-02,947.10
1981-02-03,932.25
1981-02-04,941.38
1981-02-05,941.98
1981-02-06,946.76
1981-02-07,946.76
1981-02-08,946.76
1981-02-09,952.30
1981-02-10,947.18
1981-02-11,948.63
1981-02-12,942.49
1981-02-13,936.60
1981-02-14,936.60
1981-02-15,936.60
1981-02-16,936.60
1981-02-17,931.57
1981-02-18,939.68
1981-02-19,947.10
1981-02-20,933.36
1981-02-21,933.36
1981-02-22,933.36
1981-02-23,936.09
1981-02-24,945.23
1981-02-25,946.10
1981-02-26,954.40
1981-02-27,966.81
1981-02-28,966.81
