"Date","Dow"
1981-06-01,991.75
1981-06-02,997.96
1981-06-03,987.48
1981-06-04,989.71
1981-06-05,986.74
1981-06-06,986.74
1981-06-07,986.74
1981-06-08,993.79
1981-06-09,995.64
1981-06-10,994.44
1981-06-11,993.88
1981-06-12,1007.42
1981-06-13,1007.42
1981-06-14,1007.42
1981-06-15,1006.85
1981-06-16,1011.99
1981-06-17,1003.33
1981-06-18,1006.56
1981-06-19,995.15
1981-06-20,995.15
1981-06-21,995.15
1981-06-22,996.19
1981-06-23,994.20
1981-06-24,1006.66
1981-06-25,999.33
1981-06-26,996.77
1981-06-27,996.77
1981-06-28,996.77
1981-06-29,992.87
1981-06-30,984.59
