"Date","Dow"
1981-03-01,966.81
1981-03-02,974.58
1981-03-03,977.99
1981-03-04,966.02
1981-03-05,971.44
1981-03-06,964.62
1981-03-07,964.62
1981-03-08,964.62
1981-03-09,964.62
1981-03-10,976.42
1981-03-11,972.67
1981-03-12,967.67
1981-03-13,989.82
1981-03-14,989.82
1981-03-15,989.82
1981-03-16,985.77
1981-03-17,1002.79
1981-03-18,992.53
1981-03-19,994.06
1981-03-20,986.58
1981-03-21,986.58
1981-03-22,986.58
1981-03-23,992.80
1981-03-24,1004.23
1981-03-25,996.13
1981-03-26,1015.22
1981-03-27,1005.76
1981-03-28,1005.76
1981-03-29,1005.76
1981-03-30,994.78
1981-03-31,996.58
