"Date","Dow"
2000-08-01,10523.81
2000-08-02,10609.15
2000-08-03,10679.37
2000-08-04,10713.36
2000-08-05,10713.36
2000-08-06,10713.36
2000-08-07,10773.98
2000-08-08,10865.15
2000-08-09,10970.94
2000-08-10,10901.06
2000-08-11,10905.98
2000-08-12,10905.98
2000-08-13,10905.98
2000-08-14,11027.07
2000-08-15,11175.05
2000-08-16,11068.83
2000-08-17,11010.95
2000-08-18,11051.20
2000-08-19,11051.20
2000-08-20,11051.20
2000-08-21,11058.85
2000-08-22,11082.20
2000-08-23,11130.55
2000-08-24,11143.91
2000-08-25,11180.54
2000-08-26,11180.54
2000-08-27,11180.54
2000-08-28,11194.48
2000-08-29,11249.27
2000-08-30,11209.01
2000-08-31,11105.23
