"Date","Dow"
2000-03-01,10128.11
2000-03-02,10135.44
2000-03-03,10171.12
2000-03-04,10171.12
2000-03-05,10171.12
2000-03-06,10358.96
2000-03-07,10197.61
2000-03-08,9800.69
2000-03-09,9855.29
2000-03-10,10008.55
2000-03-11,10008.55
2000-03-12,10008.55
2000-03-13,9911.22
2000-03-14,9957.67
2000-03-15,9808.15
2000-03-16,10139.58
2000-03-17,10629.98
2000-03-18,10629.98
2000-03-19,10629.98
2000-03-20,10594.75
2000-03-21,10680.24
2000-03-22,10916.96
2000-03-23,10884.38
2000-03-24,11107.45
2000-03-25,11107.45
2000-03-26,11107.45
2000-03-27,11093.25
2000-03-28,11023.68
2000-03-29,10939.05
2000-03-30,11008.17
2000-03-31,10993.28
