"Date","Dow"
2000-11-01,10966.21
2000-11-02,10903.17
2000-11-03,10883.17
2000-11-04,10883.17
2000-11-05,10883.17
2000-11-06,10820.60
2000-11-07,10978.72
2000-11-08,10954.34
2000-11-09,10902.11
2000-11-10,10813.78
2000-11-11,10813.78
2000-11-12,10813.78
2000-11-13,10595.35
2000-11-14,10528.25
2000-11-15,10681.21
2000-11-16,10705.33
2000-11-17,10657.13
2000-11-18,10657.13
2000-11-19,10657.13
2000-11-20,10624.18
2000-11-21,10465.57
2000-11-22,10484.26
2000-11-23,10484.26
2000-11-24,10403.87
2000-11-25,10403.87
2000-11-26,10403.87
2000-11-27,10479.33
2000-11-28,10537.86
2000-11-29,10502.74
2000-11-30,10610.53
