"Date","Dow"
2000-06-01,10532.27
2000-06-02,10660.09
2000-06-03,10660.09
2000-06-04,10660.09
2000-06-05,10793.11
2000-06-06,10822.61
2000-06-07,10733.48
2000-06-08,10818.78
2000-06-09,10678.47
2000-06-10,10678.47
2000-06-11,10678.47
2000-06-12,10615.12
2000-06-13,10562.31
2000-06-14,10632.46
2000-06-15,10689.63
2000-06-16,10717.76
2000-06-17,10717.76
2000-06-18,10717.76
2000-06-19,10448.40
2000-06-20,10558.90
2000-06-21,10446.83
2000-06-22,10495.97
2000-06-23,10376.47
2000-06-24,10376.47
2000-06-25,10376.47
2000-06-26,10403.69
2000-06-27,10541.58
2000-06-28,10506.39
2000-06-29,10523.90
2000-06-30,10393.09
