"Date","Dow"
2000-02-01,10937.74
2000-02-02,11037.64
2000-02-03,11010.48
2000-02-04,11014.37
2000-02-05,11014.37
2000-02-06,11014.37
2000-02-07,10965.97
2000-02-08,10904.26
2000-02-09,10948.82
2000-02-10,10697.92
2000-02-11,10638.64
2000-02-12,10638.64
2000-02-13,10638.64
2000-02-14,10431.65
2000-02-15,10520.15
2000-02-16,10711.82
2000-02-17,10565.76
2000-02-18,10514.57
2000-02-19,10514.57
2000-02-20,10514.57
2000-02-21,10514.57
2000-02-22,10219.83
2000-02-23,10294.82
2000-02-24,10242.48
2000-02-25,10090.77
2000-02-26,10090.77
2000-02-27,10090.77
2000-02-28,9854.66
2000-02-29,10039.58
