"Date","Dow"
2000-10-01,10821.40
2000-10-02,10659.06
2000-10-03,10709.84
2000-10-04,10723.33
2000-10-05,10783.72
2000-10-06,10726.76
2000-10-07,10726.76
2000-10-08,10726.76
2000-10-09,10596.91
2000-10-10,10569.17
2000-10-11,10521.07
2000-10-12,10424.14
2000-10-13,10031.62
2000-10-14,10031.62
2000-10-15,10031.62
2000-10-16,10184.78
2000-10-17,10242.87
2000-10-18,10085.99
2000-10-19,10014.61
2000-10-20,10141.13
2000-10-21,10141.13
2000-10-22,10141.13
2000-10-23,10230.29
2000-10-24,10273.57
2000-10-25,10395.66
2000-10-26,10330.18
2000-10-27,10381.60
2000-10-28,10381.60
2000-10-29,10381.60
2000-10-30,10588.06
2000-10-31,10835.39
