"Date","Dow"
2000-01-01,11453.48
2000-01-02,11453.48
2000-01-03,11501.85
2000-01-04,11349.75
2000-01-05,10989.37
2000-01-06,11113.37
2000-01-07,11247.06
2000-01-08,11247.06
2000-01-09,11247.06
2000-01-10,11532.48
2000-01-11,11568.47
2000-01-12,11506.73
2000-01-13,11558.24
2000-01-14,11619.35
2000-01-15,11619.35
2000-01-16,11619.35
2000-01-17,11619.35
2000-01-18,11719.19
2000-01-19,11535.24
2000-01-20,11490.29
2000-01-21,11356.26
2000-01-22,11356.26
2000-01-23,11356.26
2000-01-24,11251.94
2000-01-25,11010.96
2000-01-26,11025.85
2000-01-27,11035.55
2000-01-28,11024.92
2000-01-29,11024.92
2000-01-30,11024.92
2000-01-31,10735.77
