"Date","Dow"
2008-08-01,11379.89
2008-08-02,11379.89
2008-08-03,11379.89
2008-08-04,11326.32
2008-08-05,11286.02
2008-08-06,11603.64
2008-08-07,11655.42
2008-08-08,11432.09
2008-08-09,11432.09
2008-08-10,11432.09
2008-08-11,11729.67
2008-08-12,11781.70
2008-08-13,11632.81
2008-08-14,11532.07
2008-08-15,11611.21
2008-08-16,11611.21
2008-08-17,11611.21
2008-08-18,11659.65
2008-08-19,11478.09
2008-08-20,11345.94
2008-08-21,11415.23
2008-08-22,11426.79
2008-08-23,11426.79
2008-08-24,11426.79
2008-08-25,11626.19
2008-08-26,11383.56
2008-08-27,11412.46
2008-08-28,11499.87
2008-08-29,11713.23
2008-08-30,11713.23
2008-08-31,11713.23
