"Date","Dow"
2008-03-01,12579.58
2008-03-02,12579.58
2008-03-03,12264.36
2008-03-04,12259.14
2008-03-05,12204.93
2008-03-06,12254.59
2008-03-07,12039.09
2008-03-08,12039.09
2008-03-09,12039.09
2008-03-10,11893.04
2008-03-11,11741.33
2008-03-12,12148.61
2008-03-13,12096.49
2008-03-14,12146.39
2008-03-15,12146.39
2008-03-16,12146.39
2008-03-17,11946.45
2008-03-18,11975.92
2008-03-19,12391.52
2008-03-20,12102.43
2008-03-21,12102.43
2008-03-22,12102.43
2008-03-23,12102.43
2008-03-24,12361.97
2008-03-25,12547.34
2008-03-26,12531.79
2008-03-27,12421.88
2008-03-28,12303.92
2008-03-29,12303.92
2008-03-30,12303.92
2008-03-31,12215.92
