"Date","Dow"
2008-01-01,13364.16
2008-01-02,13261.82
2008-01-03,13044.12
2008-01-04,13046.56
2008-01-05,13046.56
2008-01-06,13046.56
2008-01-07,12801.15
2008-01-08,12820.90
2008-01-09,12590.21
2008-01-10,12733.11
2008-01-11,12850.74
2008-01-12,12850.74
2008-01-13,12850.74
2008-01-14,12613.78
2008-01-15,12777.50
2008-01-16,12476.81
2008-01-17,12467.05
2008-01-18,12159.94
2008-01-19,12159.94
2008-01-20,12159.94
2008-01-21,12159.94
2008-01-22,12092.72
2008-01-23,11969.08
2008-01-24,12272.69
2008-01-25,12391.70
2008-01-26,12391.70
2008-01-27,12391.70
2008-01-28,12205.71
2008-01-29,12385.19
2008-01-30,12480.14
2008-01-31,12438.28
