"Date","Dow"
2008-07-01,11344.64
2008-07-02,11382.34
2008-07-03,11216.00
2008-07-04,11216.00
2008-07-05,11216.00
2008-07-06,11216.00
2008-07-07,11289.19
2008-07-08,11225.03
2008-07-09,11381.93
2008-07-10,11148.01
2008-07-11,11226.17
2008-07-12,11226.17
2008-07-13,11226.17
2008-07-14,11103.64
2008-07-15,11050.80
2008-07-16,10961.89
2008-07-17,11238.39
2008-07-18,11436.56
2008-07-19,11436.56
2008-07-20,11436.56
2008-07-21,11495.02
2008-07-22,11457.90
2008-07-23,11603.39
2008-07-24,11630.34
2008-07-25,11341.14
2008-07-26,11341.14
2008-07-27,11341.14
2008-07-28,11369.47
2008-07-29,11133.44
2008-07-30,11397.56
2008-07-31,11577.99
