"Date","Dow"
2008-06-01,12647.36
2008-06-02,12637.67
2008-06-03,12503.20
2008-06-04,12391.86
2008-06-05,12388.81
2008-06-06,12602.74
2008-06-07,12602.74
2008-06-08,12602.74
2008-06-09,12210.13
2008-06-10,12277.71
2008-06-11,12286.34
2008-06-12,12089.63
2008-06-13,12144.59
2008-06-14,12144.59
2008-06-15,12144.59
2008-06-16,12306.86
2008-06-17,12269.65
2008-06-18,12158.68
2008-06-19,12022.54
2008-06-20,12062.19
2008-06-21,12062.19
2008-06-22,12062.19
2008-06-23,11843.83
2008-06-24,11842.36
2008-06-25,11805.31
2008-06-26,11808.57
2008-06-27,11452.85
2008-06-28,11452.85
2008-06-29,11452.85
2008-06-30,11345.70
