"Date","Dow"
2002-09-01,8669.26
2002-09-02,8669.26
2002-09-03,8659.27
2002-09-04,8308.53
2002-09-05,8420.20
2002-09-06,8296.46
2002-09-07,8296.46
2002-09-08,8296.46
2002-09-09,8425.88
2002-09-10,8520.14
2002-09-11,8604.27
2002-09-12,8574.94
2002-09-13,8377.68
2002-09-14,8377.68
2002-09-15,8377.68
2002-09-16,8311.79
2002-09-17,8386.35
2002-09-18,8203.07
2002-09-19,8170.65
2002-09-20,7945.93
2002-09-21,7945.93
2002-09-22,7945.93
2002-09-23,7984.77
2002-09-24,7871.23
2002-09-25,7687.16
2002-09-26,7844.62
2002-09-27,7996.01
2002-09-28,7996.01
2002-09-29,7996.01
2002-09-30,7698.81
