"Date","Dow"
2002-01-01,10136.36
2002-01-02,10021.71
2002-01-03,10073.88
2002-01-04,10176.84
2002-01-05,10176.84
2002-01-06,10176.84
2002-01-07,10261.33
2002-01-08,10195.76
2002-01-09,10153.18
2002-01-10,10092.50
2002-01-11,10069.52
2002-01-12,10069.52
2002-01-13,10069.52
2002-01-14,9985.38
2002-01-15,9892.73
2002-01-16,9916.54
2002-01-17,9712.21
2002-01-18,9830.94
2002-01-19,9830.94
2002-01-20,9830.94
2002-01-21,9830.94
2002-01-22,9772.34
2002-01-23,9710.96
2002-01-24,9734.21
2002-01-25,9793.23
2002-01-26,9793.23
2002-01-27,9793.23
2002-01-28,9843.05
2002-01-29,9865.54
2002-01-30,9619.14
2002-01-31,9763.20
