"Date","Dow"
2002-05-01,9944.90
2002-05-02,10057.62
2002-05-03,10091.73
2002-05-04,10091.73
2002-05-05,10091.73
2002-05-06,10005.80
2002-05-07,9810.53
2002-05-08,9847.96
2002-05-09,10137.96
2002-05-10,10040.25
2002-05-11,10040.25
2002-05-12,10040.25
2002-05-13,9938.82
2002-05-14,10119.34
2002-05-15,10288.56
2002-05-16,10242.11
2002-05-17,10291.05
2002-05-18,10291.05
2002-05-19,10291.05
2002-05-20,10348.93
2002-05-21,10229.08
2002-05-22,10098.58
2002-05-23,10158.30
2002-05-24,10211.92
2002-05-25,10211.92
2002-05-26,10211.92
2002-05-27,10211.92
2002-05-28,10106.54
2002-05-29,9976.94
2002-05-30,9915.01
2002-05-31,9915.15
