"Date","Dow"
2002-06-01,9915.15
2002-06-02,9915.15
2002-06-03,9923.94
2002-06-04,9710.34
2002-06-05,9688.53
2002-06-06,9795.70
2002-06-07,9592.38
2002-06-08,9592.38
2002-06-09,9592.38
2002-06-10,9587.38
2002-06-11,9647.62
2002-06-12,9515.12
2002-06-13,9612.87
2002-06-14,9498.92
2002-06-15,9498.92
2002-06-16,9498.92
2002-06-17,9476.50
2002-06-18,9684.52
2002-06-19,9702.00
2002-06-20,9561.64
2002-06-21,9430.66
2002-06-22,9430.66
2002-06-23,9430.66
2002-06-24,9252.47
2002-06-25,9285.56
2002-06-26,9108.22
2002-06-27,9122.12
2002-06-28,9270.33
2002-06-29,9270.33
2002-06-30,9270.33
