"Date","Dow"
2002-08-01,8732.58
2002-08-02,8504.96
2002-08-03,8504.96
2002-08-04,8504.96
2002-08-05,8312.92
2002-08-06,8049.93
2002-08-07,8282.25
2002-08-08,8456.29
2002-08-09,8707.24
2002-08-10,8707.24
2002-08-11,8707.24
2002-08-12,8741.92
2002-08-13,8683.15
2002-08-14,8479.14
2002-08-15,8745.04
2002-08-16,8813.07
2002-08-17,8813.07
2002-08-18,8813.07
2002-08-19,8777.09
2002-08-20,8986.50
2002-08-21,8866.14
2002-08-22,8961.18
2002-08-23,9051.49
2002-08-24,9051.49
2002-08-25,9051.49
2002-08-26,8873.93
2002-08-27,8917.49
2002-08-28,8823.93
2002-08-29,8690.69
2002-08-30,8669.26
2002-08-31,8669.26
