"Date","Dow"
1977-04-01,919.55
1977-04-02,919.55
1977-04-03,919.55
1977-04-04,927.36
1977-04-05,915.56
1977-04-06,916.14
1977-04-07,914.73
1977-04-08,914.73
1977-04-09,914.73
1977-04-10,914.73
1977-04-11,918.88
1977-04-12,924.69
1977-04-13,937.16
1977-04-14,943.69
1977-04-15,947.00
1977-04-16,947.00
1977-04-17,947.00
1977-04-18,947.76
1977-04-19,942.76
1977-04-20,938.77
1977-04-21,942.59
1977-04-22,935.13
1977-04-23,935.13
1977-04-24,935.13
1977-04-25,924.02
1977-04-26,914.60
1977-04-27,915.62
1977-04-28,923.76
1977-04-29,927.32
1977-04-30,927.32
