"Date","Dow"
1977-10-01,840.09
1977-10-02,840.09
1977-10-03,847.11
1977-10-04,851.96
1977-10-05,842.00
1977-10-06,837.32
1977-10-07,842.08
1977-10-08,842.08
1977-10-09,842.08
1977-10-10,840.35
1977-10-11,840.26
1977-10-12,830.65
1977-10-13,823.98
1977-10-14,818.17
1977-10-15,818.17
1977-10-16,818.17
1977-10-17,821.64
1977-10-18,820.34
1977-10-19,820.51
1977-10-20,812.20
1977-10-21,814.80
1977-10-22,814.80
1977-10-23,814.80
1977-10-24,808.30
1977-10-25,802.32
1977-10-26,801.54
1977-10-27,813.41
1977-10-28,818.61
1977-10-29,818.61
1977-10-30,818.61
1977-10-31,822.68
