"Date","Dow"
1977-11-01,816.01
1977-11-02,806.91
1977-11-03,800.85
1977-11-04,802.67
1977-11-05,802.67
1977-11-06,802.67
1977-11-07,809.94
1977-11-08,816.44
1977-11-09,816.27
1977-11-10,818.43
1977-11-11,837.66
1977-11-12,837.66
1977-11-13,837.66
1977-11-14,845.89
1977-11-15,838.36
1977-11-16,842.78
1977-11-17,837.06
1977-11-18,831.86
1977-11-19,831.86
1977-11-20,831.86
1977-11-21,835.76
1977-11-22,836.11
1977-11-23,842.52
1977-11-24,842.52
1977-11-25,843.30
1977-11-26,843.30
1977-11-27,843.30
1977-11-28,844.42
1977-11-29,839.48
1977-11-30,827.27
