"Date","Dow"
1977-07-01,916.30
1977-07-02,916.30
1977-07-03,916.30
1977-07-04,916.30
1977-07-05,912.65
1977-07-06,913.59
1977-07-07,907.73
1977-07-08,909.51
1977-07-09,909.51
1977-07-10,909.51
1977-07-11,907.99
1977-07-12,905.53
1977-07-13,903.41
1977-07-14,903.41
1977-07-15,902.99
1977-07-16,902.99
1977-07-17,902.99
1977-07-18,905.95
1977-07-19,910.60
1977-07-20,919.27
1977-07-21,920.48
1977-07-22,921.78
1977-07-23,921.78
1977-07-24,921.78
1977-07-25,923.42
1977-07-26,914.24
1977-07-27,907.31
1977-07-28,888.43
1977-07-29,889.99
1977-07-30,889.99
1977-07-31,889.99
