"Date","Dow"
1977-08-01,890.07
1977-08-02,891.81
1977-08-03,887.39
1977-08-04,886.00
1977-08-05,888.17
1977-08-06,888.17
1977-08-07,888.17
1977-08-08,888.17
1977-08-09,879.42
1977-08-10,879.42
1977-08-11,887.04
1977-08-12,877.43
1977-08-13,877.43
1977-08-14,877.43
1977-08-15,871.10
1977-08-16,874.13
1977-08-17,869.28
1977-08-18,864.69
1977-08-19,864.26
1977-08-20,864.26
1977-08-21,864.26
1977-08-22,863.48
1977-08-23,867.29
1977-08-24,865.56
1977-08-25,862.87
1977-08-26,854.12
1977-08-27,854.12
1977-08-28,854.12
1977-08-29,855.77
1977-08-30,864.09
1977-08-31,858.89
