"Date","Dow"
1977-03-01,936.42
1977-03-02,944.73
1977-03-03,942.07
1977-03-04,948.64
1977-03-05,948.64
1977-03-06,948.64
1977-03-07,953.46
1977-03-08,955.12
1977-03-09,950.96
1977-03-10,942.90
1977-03-11,946.73
1977-03-12,946.73
1977-03-13,946.73
1977-03-14,947.72
1977-03-15,958.36
1977-03-16,965.01
1977-03-17,968.00
1977-03-18,964.84
1977-03-19,964.84
1977-03-20,964.84
1977-03-21,961.02
1977-03-22,953.54
1977-03-23,950.96
1977-03-24,942.32
1977-03-25,935.67
1977-03-26,935.67
1977-03-27,935.67
1977-03-28,928.86
1977-03-29,926.11
1977-03-30,932.01
1977-03-31,921.21
