"Date","Dow"
1983-01-01,1047.37
1983-01-02,1047.37
1983-01-03,1046.54
1983-01-04,1027.04
1983-01-05,1046.08
1983-01-06,1044.89
1983-01-07,1070.92
1983-01-08,1070.92
1983-01-09,1070.92
1983-01-10,1076.07
1983-01-11,1092.35
1983-01-12,1083.79
1983-01-13,1083.61
1983-01-14,1073.95
1983-01-15,1073.95
1983-01-16,1073.95
1983-01-17,1080.85
1983-01-18,1084.81
1983-01-19,1079.65
1983-01-20,1068.06
1983-01-21,1070.46
1983-01-22,1070.46
1983-01-23,1070.46
1983-01-24,1039.28
1983-01-25,1030.17
1983-01-26,1042.03
1983-01-27,1037.99
1983-01-28,1063.65
1983-01-29,1063.65
1983-01-30,1063.65
1983-01-31,1064.75
