"Date","Dow"
1983-05-01,1219.52
1983-05-02,1225.43
1983-05-03,1204.33
1983-05-04,1208.01
1983-05-05,1212.65
1983-05-06,1219.72
1983-05-07,1219.72
1983-05-08,1219.72
1983-05-09,1232.59
1983-05-10,1228.23
1983-05-11,1229.68
1983-05-12,1219.72
1983-05-13,1214.40
1983-05-14,1214.40
1983-05-15,1214.40
1983-05-16,1209.95
1983-05-17,1202.98
1983-05-18,1205.79
1983-05-19,1203.56
1983-05-20,1191.37
1983-05-21,1191.37
1983-05-22,1191.37
1983-05-23,1190.02
1983-05-24,1200.56
1983-05-25,1219.04
1983-05-26,1229.01
1983-05-27,1223.49
1983-05-28,1223.49
1983-05-29,1223.49
1983-05-30,1223.49
1983-05-31,1216.14
