"Date","Dow"
1983-07-01,1221.96
1983-07-02,1221.96
1983-07-03,1221.96
1983-07-04,1221.96
1983-07-05,1217.25
1983-07-06,1208.53
1983-07-07,1220.65
1983-07-08,1210.44
1983-07-09,1210.44
1983-07-10,1210.44
1983-07-11,1207.23
1983-07-12,1215.54
1983-07-13,1198.52
1983-07-14,1197.82
1983-07-15,1204.33
1983-07-16,1204.33
1983-07-17,1204.33
1983-07-18,1192.31
1983-07-19,1189.90
1983-07-20,1206.03
1983-07-21,1227.86
1983-07-22,1229.37
1983-07-23,1229.37
1983-07-24,1229.37
1983-07-25,1231.17
1983-07-26,1232.87
1983-07-27,1243.69
1983-07-28,1230.47
1983-07-29,1216.35
1983-07-30,1216.35
1983-07-31,1216.35
